"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrkan";"Optimistiskt";2043;14,25377425
"Fondstyrkan";"Pessimistiskt";2043;5,227536503
"Fondstyrkan";"Bas";2044;9,345045662
"Fondstyrkan";"Optimistiskt";2044;15,04778106
"Fondstyrkan";"Pessimistiskt";2044;5,211601903
"Fondstyrkan";"Bas";2045;9,613635126
"Fondstyrkan";"Optimistiskt";2045;15,87514727
"Fondstyrkan";"Pessimistiskt";2045;5,195439853
"Fondstyrkan";"Bas";2046;9,887306213
"Fondstyrkan";"Optimistiskt";2046;16,73435344
"Fondstyrkan";"Pessimistiskt";2046;5,174492915
"Fondstyrkan";"Bas";2047;10,16691826
"Fondstyrkan";"Optimistiskt";2047;17,6311301
"Fondstyrkan";"Pessimistiskt";2047;5,262586948
"Fondstyrkan";"Bas";2048;10,45276952
"Fondstyrkan";"Optimistiskt";2048;18,55988005
"Fondstyrkan";"Pessimistiskt";2048;5,365258397
"Fondstyrkan";"Bas";2049;10,95320736
"Fondstyrkan";"Optimistiskt";2049;19,51439723
"Fondstyrkan";"Pessimistiskt";2049;5,365394788
"Fondstyrkan";"Bas";2050;11,48980663
"Fondstyrkan";"Optimistiskt";2050;20,48313482
"Fondstyrkan";"Pessimistiskt";2050;5,361334819
"Fondstyrkan";"Bas";2051;11,81688994
"Fondstyrkan";"Optimistiskt";2051;21,45255784
"Fondstyrkan";"Pessimistiskt";2051;5,352031074
"Fondstyrkan";"Bas";2052;12,12923076
"Fondstyrkan";"Optimistiskt";2052;22,41343056
"Fondstyrkan";"Pessimistiskt";2052;5,334008186
"Fondstyrkan";"Bas";2053;12,4276058
"Fondstyrkan";"Optimistiskt";2053;23,35293509
"Fondstyrkan";"Pessimistiskt";2053;5,304877285
"Fondstyrkan";"Bas";2054;12,70216107
"Fondstyrkan";"Optimistiskt";2054;24,26195651
"Fondstyrkan";"Pessimistiskt";2054;5,264862891
"Fondstyrkan";"Bas";2055;12,94896616
"Fondstyrkan";"Optimistiskt";2055;25,14373286
"Fondstyrkan";"Pessimistiskt";2055;5,351587287
"Fondstyrkan";"Bas";2056;13,16570516
"Fondstyrkan";"Optimistiskt";2056;26,00978334
"Fondstyrkan";"Pessimistiskt";2056;5,441171574
"Fondstyrkan";"Bas";2057;13,35334994
"Fondstyrkan";"Optimistiskt";2057;26,88319115
"Fondstyrkan";"Pessimistiskt";2057;5,388858638
"Fondstyrkan";"Bas";2058;13,5234874
"Fondstyrkan";"Optimistiskt";2058;27,7926041
"Fondstyrkan";"Pessimistiskt";2058;5,316892071
"Fondstyrkan";"Bas";2059;13,6873146
"Fondstyrkan";"Optimistiskt";2059;28,76305447
"Fondstyrkan";"Pessimistiskt";2059;5,225238272
"Fondstyrkan";"Bas";2060;13,8588359
"Fondstyrkan";"Optimistiskt";2060;29,81546509
"Fondstyrkan";"Pessimistiskt";2060;5,123217918
"Fondstyrkan";"Bas";2061;14,05058138
"Fondstyrkan";"Optimistiskt";2061;30,95954299
"Fondstyrkan";"Pessimistiskt";2061;5,017239943
"Fondstyrkan";"Bas";2062;14,27574566
"Fondstyrkan";"Optimistiskt";2062;32,19477873
"Fondstyrkan";"Pessimistiskt";2062;4,91227532
"Fondstyrkan";"Bas";2063;14,53771321
"Fondstyrkan";"Optimistiskt";2063;33,51026183
"Fondstyrkan";"Pessimistiskt";2063;4,934136115
"Fondstyrkan";"Bas";2064;14,82954726
"Fondstyrkan";"Optimistiskt";2064;34,89210446
"Fondstyrkan";"Pessimistiskt";2064;4,979867327
"Fondstyrkan";"Bas";2065;15,1368076
"Fondstyrkan";"Optimistiskt";2065;36,32350787
"Fondstyrkan";"Pessimistiskt";2065;4,92243315
"Fondstyrkan";"Bas";2066;15,75787656
"Fondstyrkan";"Optimistiskt";2066;37,79904181
"Fondstyrkan";"Pessimistiskt";2066;4,879925374
"Fondstyrkan";"Bas";2067;16,41847729
"Fondstyrkan";"Optimistiskt";2067;39,31019073
"Fondstyrkan";"Pessimistiskt";2067;4,843248992
"Fondstyrkan";"Bas";2068;16,78374303
"Fondstyrkan";"Optimistiskt";2068;40,84334224
"Fondstyrkan";"Pessimistiskt";2068;4,805631175
"Fondstyrkan";"Bas";2069;17,153879
"Fondstyrkan";"Optimistiskt";2069;42,38743335
"Fondstyrkan";"Pessimistiskt";2069;4,770182215
"Fondstyrkan";"Bas";2070;17,51120329
"Fondstyrkan";"Optimistiskt";2070;43,94611799
"Fondstyrkan";"Pessimistiskt";2070;4,739965561
"Fondstyrkan";"Bas";2071;17,85736929
"Fondstyrkan";"Optimistiskt";2071;45,5228389
"Fondstyrkan";"Pessimistiskt";2071;4,709123906
"Fondstyrkan";"Bas";2072;18,19680298
"Fondstyrkan";"Optimistiskt";2072;47,11217572
"Fondstyrkan";"Pessimistiskt";2072;4,672673806
"Fondstyrkan";"Bas";2073;18,52550584
"Fondstyrkan";"Optimistiskt";2073;48,71445584
"Fondstyrkan";"Pessimistiskt";2073;4,629866065
"Fondstyrkan";"Bas";2074;18,84345121
"Fondstyrkan";"Optimistiskt";2074;50,34323658
"Fondstyrkan";"Pessimistiskt";2074;4,581700422
"Fondstyrkan";"Bas";2075;19,15372945
"Fondstyrkan";"Optimistiskt";2075;52,00580002
"Fondstyrkan";"Pessimistiskt";2075;4,526343197
"Fondstyrkan";"Bas";2076;19,45502198
"Fondstyrkan";"Optimistiskt";2076;53,71248085
"Fondstyrkan";"Pessimistiskt";2076;4,462679721
"Fondstyrkan";"Bas";2077;19,74618004
"Fondstyrkan";"Optimistiskt";2077;55,47913611
"Fondstyrkan";"Pessimistiskt";2077;4,392809548
"Fondstyrkan";"Bas";2078;20,03836493
"Fondstyrkan";"Optimistiskt";2078;57,30921089
"Fondstyrkan";"Pessimistiskt";2078;4,315885415
"Fondstyrkan";"Bas";2079;20,34259101
"Fondstyrkan";"Optimistiskt";2079;59,19985276
"Fondstyrkan";"Pessimistiskt";2079;4,230967384
"Fondstyrkan";"Bas";2080;20,65635851
"Fondstyrkan";"Optimistiskt";2080;61,1529738
"Fondstyrkan";"Pessimistiskt";2080;4,141362744
"Fondstyrkan";"Bas";2081;20,97660805
"Fondstyrkan";"Optimistiskt";2081;63,1716117
"Fondstyrkan";"Pessimistiskt";2081;4,050300121
"Fondstyrkan";"Bas";2082;21,29990144
"Fondstyrkan";"Optimistiskt";2082;65,26079101
"Fondstyrkan";"Pessimistiskt";2082;3,957196001
"Fondstyrkan";"Bas";2083;21,62302498
"Fondstyrkan";"Optimistiskt";2083;67,44589203
"Fondstyrkan";"Pessimistiskt";2083;3,860686617
"Fondstyrkan";"Bas";2084;21,95022082
"Fondstyrkan";"Optimistiskt";2084;69,7331239
"Fondstyrkan";"Pessimistiskt";2084;3,761245608
"Fondstyrkan";"Bas";2085;22,78152345
"Fondstyrkan";"Optimistiskt";2085;72,1150229
"Fondstyrkan";"Pessimistiskt";2085;3,658404397
"Fondstyrkan";"Bas";2086;23,65377615
"Fondstyrkan";"Optimistiskt";2086;74,57863805
"Fondstyrkan";"Pessimistiskt";2086;3,553473903
"Fondstyrkan";"Bas";2087;23,99766839
"Fondstyrkan";"Optimistiskt";2087;77,09933513
"Fondstyrkan";"Pessimistiskt";2087;3,448218461
"Fondstyrkan";"Bas";2088;24,36033214
"Fondstyrkan";"Optimistiskt";2088;79,65656144
"Fondstyrkan";"Pessimistiskt";2088;3,342521991
"Fondstyrkan";"Bas";2089;24,72332481
"Fondstyrkan";"Optimistiskt";2089;82,24536386
"Fondstyrkan";"Pessimistiskt";2089;3,238235992
"Fondstyrkan";"Bas";2090;25,08907703
"Fondstyrkan";"Optimistiskt";2090;84,87608534
"Fondstyrkan";"Pessimistiskt";2090;3,133086823
"Fondstyrkan";"Bas";2091;25,4707925
"Fondstyrkan";"Optimistiskt";2091;87,57522312
"Fondstyrkan";"Pessimistiskt";2091;3,029841166
"Fondstyrkan";"Bas";2092;25,8629509
"Fondstyrkan";"Optimistiskt";2092;90,32673946
"Fondstyrkan";"Pessimistiskt";2092;2,933283825
"Fondstyrkan";"Bas";2093;26,26637904
"Fondstyrkan";"Optimistiskt";2093;93,11828633
"Fondstyrkan";"Pessimistiskt";2093;2,840137061
"Fondstyrkan";"Bas";2094;26,68624022
"Fondstyrkan";"Optimistiskt";2094;95,98733368
"Fondstyrkan";"Pessimistiskt";2094;2,748774047
"Fondstyrkan";"Bas";2095;27,11135516
"Fondstyrkan";"Optimistiskt";2095;98,92957738
"Fondstyrkan";"Pessimistiskt";2095;2,658496396
"Fondstyrkan";"Bas";2096;27,54105793
"Fondstyrkan";"Optimistiskt";2096;101,9457659
"Fondstyrkan";"Pessimistiskt";2096;2,569271697
"Fondstyrkan";"Bas";2097;27,97712002
"Fondstyrkan";"Optimistiskt";2097;105,0499185
"Fondstyrkan";"Pessimistiskt";2097;2,480453284
