"�r";"variable";"value"
2060;" Pessimistiskt ";-0,079900784
2061;" Pessimistiskt ";-0,08515516
2062;" Pessimistiskt ";-0,087532992
2063;" Pessimistiskt ";-0,050057684
2064;" Pessimistiskt ";-0,026461877
2065;" Pessimistiskt ";-0,02184154
2066;" Pessimistiskt ";-0,012372184
2067;" Pessimistiskt ";-0,00297321
2068;" Pessimistiskt ";0,005283589
2069;" Pessimistiskt ";0,013958844
2070;" Pessimistiskt ";0,023278994
2071;" Pessimistiskt ";0,03101313
2072;" Pessimistiskt ";0,036530503
2073;" Pessimistiskt ";0,040481458
2074;" Pessimistiskt ";0,043101272
2075;" Pessimistiskt ";0,043980603
2076;" Pessimistiskt ";0,043293016
2077;" Pessimistiskt ";0,041720999
2078;" Pessimistiskt ";0,03902136
2079;" Pessimistiskt ";0,035005844
2080;" Pessimistiskt ";0,031111854
2081;" Pessimistiskt ";0,027565173
2082;" Pessimistiskt ";0,023949673
2083;" Pessimistiskt ";0,020171738
2084;" Pessimistiskt ";0,016150849
2085;" Pessimistiskt ";0,011509969
2086;" Pessimistiskt ";0,006995775
2087;" Pessimistiskt ";0,002865899
2088;" Pessimistiskt ";-0,00110922
2089;" Pessimistiskt ";-0,004264104
2090;" Pessimistiskt ";-0,007755545
2091;" Pessimistiskt ";-0,009362582
2092;" Pessimistiskt ";-0,008858398
2093;" Pessimistiskt ";-0,00812321
2094;" Pessimistiskt ";-0,007028993
2095;" Pessimistiskt ";-0,006003954
2096;" Pessimistiskt ";-0,005028696
2097;" Pessimistiskt ";-0,004106829
2022;" Optimistiskt ";0,567489029
2023;" Optimistiskt ";0,4256789
2024;" Optimistiskt ";0,390129143
2025;" Optimistiskt ";0,334010288
2026;" Optimistiskt ";0,275330197
2027;" Optimistiskt ";0,213001169
2028;" Optimistiskt ";0,146036348
2029;" Optimistiskt ";0,07400312
2030;" Optimistiskt ";-0,002988845
2031;" Optimistiskt ";-0,082898514
2032;" Optimistiskt ";-0,163418806
2033;" Optimistiskt ";-0,243547311
2034;" Optimistiskt ";-0,322464079
2035;" Optimistiskt ";-0,400053365
2036;" Optimistiskt ";-0,477376764
2037;" Optimistiskt ";-0,555694627
2038;" Optimistiskt ";-0,633185835
2039;" Optimistiskt ";-0,707949942
2040;" Optimistiskt ";-0,778997762
2041;" Optimistiskt ";-0,843989743
2042;" Optimistiskt ";-0,902684523
2043;" Optimistiskt ";-0,956180439
2044;" Optimistiskt ";-1,004843424
2045;" Optimistiskt ";-1,050125526
2046;" Optimistiskt ";-1,09197507
2047;" Optimistiskt ";-1,128961848
2048;" Optimistiskt ";-1,161830923
2049;" Optimistiskt ";-1,191442952
2050;" Optimistiskt ";-1,218935441
2051;" Optimistiskt ";-1,246134828
2052;" Optimistiskt ";-1,273133597
2053;" Optimistiskt ";-1,300753998
2054;" Optimistiskt ";-1,32908179
2055;" Optimistiskt ";-1,357090393
2056;" Optimistiskt ";-1,383689507
2057;" Optimistiskt ";-1,407004542
2058;" Optimistiskt ";-1,424493114
2059;" Optimistiskt ";-1,435065366
2060;" Optimistiskt ";-1,438286094
2061;" Optimistiskt ";-1,43468982
2062;" Optimistiskt ";-1,425261588
2063;" Optimistiskt ";-1,411584392
2064;" Optimistiskt ";-1,395629598
2065;" Optimistiskt ";-1,37967507
2066;" Optimistiskt ";-1,363622341
2067;" Optimistiskt ";-1,348190061
2068;" Optimistiskt ";-1,334494527
2069;" Optimistiskt ";-1,323442467
2070;" Optimistiskt ";-1,314400419
2071;" Optimistiskt ";-1,307306418
2072;" Optimistiskt ";-1,302430703
2073;" Optimistiskt ";-1,299804868
2074;" Optimistiskt ";-1,298471456
2075;" Optimistiskt ";-1,298522427
2076;" Optimistiskt ";-1,299620379
2077;" Optimistiskt ";-1,301159424
2078;" Optimistiskt ";-1,302928508
2079;" Optimistiskt ";-1,305666751
2080;" Optimistiskt ";-1,308921543
2081;" Optimistiskt ";-1,312729065
2082;" Optimistiskt ";-1,316931014
2083;" Optimistiskt ";-1,320720041
2084;" Optimistiskt ";-1,323681144
2085;" Optimistiskt ";-1,326222599
2086;" Optimistiskt ";-1,328353917
2087;" Optimistiskt ";-1,330821328
2088;" Optimistiskt ";-1,334105649
2089;" Optimistiskt ";-1,338439566
2090;" Optimistiskt ";-1,343161839
2091;" Optimistiskt ";-1,347467285
2092;" Optimistiskt ";-1,351850485
2093;" Optimistiskt ";-1,357368504
2094;" Optimistiskt ";-1,362191279
2095;" Optimistiskt ";-1,366321299
2096;" Optimistiskt ";-1,370250166
2097;" Optimistiskt ";-1,374005783
