"Typ";"fodelsear";"konskodid";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Medel";1940;"KVINNA";5736,51815181518;1906,48514851485;34,526402640264;0;0;0;0;0;7677,5297029703;0;7677,5297029703;0;13935,6695268541;14853,0272736281;15967,2564527736;4,62541254125413;34,5841584158416;0,535420078497884;0,535420078497884;0,535420078497884;0,497763660695451;0,497763660695451;0,497763660695451;5622,5;1825;33;0;0;0;0;0;7530;0;7530;0;13291,0663082437;14177,0506044257;15223,9312154829;5;35;0,507134728530684;0,507134728530684;0,507134728530684;0,472151896479956;0,472151896479956;0,472151896479956;606;2003;63
"Medel";1940;"MAN";7368,16208791209;2620,51648351648;36,021978021978;0;0;0;0;0;10024,7005494506;0;10024,7005494506;0;15090,3022347276;16101,451278755;17317,6544931357;4,50137362637363;40,2417582417582;0,665468957448448;0,665468957448448;0,665468957448448;0,618136572154377;0,618136572154377;0,618136572154377;7351,5;2621;35;0;0;0;0;0;9966;0;9966;0;14951,541218638;16008,4469572356;17218,5661500987;5;41;0,599519408410919;0,599519408410919;0,599519408410919;0,556955503963551;0,556955503963551;0,556955503963551;728;2003;63
"Medel";1941;"KVINNA";5269,18674698795;2224,51204819277;41,0180722891566;0;0;0;0;0;7534,71686746988;0;7534,71686746988;0;14555,6564789624;15490,1025592992;16644,9249816614;4,79216867469879;34,6084337349398;0,503974508242375;0,503974508242375;0,503974508242375;0,468771883002917;0,468771883002917;0,468771883002917;5226,5;2191,5;40;0;0;0;0;0;7484;0;7484;0;14117,9659498208;15018,8202570693;16133,3875923687;5;35;0,471074233542417;0,471074233542417;0,471074233542417;0,438200545408195;0,438200545408195;0,438200545408195;332;2003;62
"Medel";1941;"MAN";6683,92946058091;2978,91701244813;42,8257261410788;0;0;0;0;0;9705,67219917013;0;9705,67219917013;0;15532,9967541159;16543,0818019526;17784,6857150827;4,70331950207469;39,8298755186722;0,636004550265044;0,636004550265044;0,636004550265044;0,590822704185817;0,590822704185817;0,590822704185817;6779,5;3009;43;0;0;0;0;0;9837;0;9837;0;15570,1075268817;16609,3415038247;17848,912385448;5;41;0,570299638261582;0,570299638261582;0,570299638261582;0,53041519282357;0,53041519282357;0,53041519282357;482;2003;62
"Medel";1942;"KVINNA";4687,10646387833;2471,28897338403;46,4410646387833;0;0;0;0;0;7204,83650190114;0;7204,83650190114;0;14832,5195792505;15772,6805629654;16947,7616560503;4,7680608365019;34,1102661596958;0,476621408934147;0,476621408934147;0,476621408934147;0,443228008775812;0,443228008775812;0,443228008775812;4580;2386;45;0;0;0;0;0;7010;0;7010;0;14537,1146953405;15448,1126850789;16593,9913867356;5;34;0,448331799980193;0,448331799980193;0,448331799980193;0,417480142244197;0,417480142244197;0,417480142244197;263;2003;61
"Medel";1942;"MAN";5960,46684350133;3304,69230769231;47,5649867374005;0;0;0;0;0;9312,72413793103;0;9312,72413793103;0;15830,7740715388;16833,8112806812;18087,9382991134;4,79045092838196;39,6525198938992;0,593928563791226;0,593928563791226;0,593928563791226;0,552215359320987;0,552215359320987;0,552215359320987;5997;3324;47;0;0;0;0;0;9407;0;9407;0;15463,5125448029;16566,9342967955;17859,6854962318;5;41;0,531466378365382;0,531466378365382;0,531466378365382;0,494256815896486;0,494256815896486;0,494256815896486;377;2003;61
"NollInnan30";1938;"KVINNA";6099,27653668209;1072,84600132188;18,9865168539326;954,693060145406;0;0;0;0;8145,8021150033;0;8145,8021150033;0;11131,5483479712;11873,8692267227;12777,7975847029;4,2516880486158;24,4213936268676;0,855183374647595;0,855183374647595;0,855183374647595;0,794275602384921;0,794275602384921;0,794275602384921;6182;1095;19;670;0;0;0;0;8079;0;8079;0;11197,5985663082;11984,7150763269;12891,2078654303;5;26;0,670510736370112;0,670510736370112;0,670510736370112;0,623569155575887;0,623569155575887;0,623569155575887;7565;2003;65
"NollInnan30";1938;"MAN";7140,8513986014;1095,86800699301;21,8444055944056;663,034090909091;0;0;0;0;8921,5979020979;0;8921,5979020979;0;13855,9948719522;14756,2557161526;15871,2611501817;4,32151589242054;21,9273204903678;0,778742164891147;0,778742164891147;0,778742164891147;0,724085154295747;0,724085154295747;0,724085154295747;7710,5;1140,5;21;0;0;0;0;0;9004,5;0;9004,5;0;13995,7325268817;14972,0137340993;16130,1606689905;5;23;0,595799588418679;0,595799588418679;0,595799588418679;0,553398653340625;0,553398653340625;0,553398653340625;1144;2003;65
"NollInnan30";1939;"KVINNA";5109,81896551724;1228,12931034483;24,7844827586207;115,672413793103;0;0;0;0;6478,40517241379;0;6478,40517241379;0;11583,9905849047;12343,7424387949;13270,35333352;4,59130434782609;26,6551724137931;0,554017027308774;0,554017027308774;0,554017027308774;0,514902600434694;0,514902600434694;0,514902600434694;5053,5;1214;25;0;0;0;0;0;6429;0;6429;0;11717,1505376344;12429,9206774406;13344,2442834818;5;28;0,541221253163842;0,541221253163842;0,541221253163842;0,503471620798893;0,503471620798893;0,503471620798893;116;2003;64
"Nollink5ArInnan";1938;"KVINNA";7060,190986655;1289,70684751695;11,3229052723693;790,259680595056;0;0;0;0;9151,48042003938;0;9151,48042003938;0;3750,93906637135;3957,32791222355;4223,18408595864;2,77134587554269;25,8238897396631;3,98603001645249;3,98603001645249;3,98603001645249;3,73565608394879;3,73565608394879;3,73565608394879;7226;1290;11;268;0;0;0;0;8901;0;8901;0;2417,1146953405;2551,59263682447;2722,14756474541;3;27;3,11824013294355;3,11824013294355;3,11824013294355;2,92692454962561;2,92692454962561;2,92692454962561;4571;2003;65
"Nollink5ArInnan";1938;"MAN";9570,85916105195;1832,1617039774;14,2755922625516;217,929797870028;0;0;0;0;11635,2262551619;0;11635,2262551619;0;5434,92118286099;5728,78399102888;6111,92817346091;2,7551912568306;31,2034340360791;4,4784085597938;4,4784085597938;4,4784085597938;4,19770069569691;4,19770069569691;4,19770069569691;9732;1889;14;0;0;0;0;0;11660;0;11660;0;3301,97132616487;3477,64901031039;3710,36126295782;3;34;3,14039640925882;3,14039640925882;3,14039640925882;2,94516850323665;2,94516850323665;2,94516850323665;4601;2003;65
"Nollink5ArInnan";1940;"MAN";6675,56779661017;2103,16101694915;9,47457627118644;0;0;0;0;0;8788,20338983051;0;8788,20338983051;0;5248,39339717742;5555,23671340198;5929,42580493598;2,453125;33,2033898305085;2,69900366746623;2,69900366746623;2,69900366746623;2,52806597704037;2,52806597704037;2,52806597704037;6948;2065,5;7;0;0;0;0;0;9078,5;0;9078,5;0;3438,62007168459;3670,97238056792;3912,21143817143;3;35;2,11630613356099;2,11630613356099;2,11630613356099;1,97771166289026;1,97771166289026;1,97771166289026;118;2003;63
"Hog";1938;"MAN";12998,0322580645;3024,62096774194;53,0443548387097;3,59677419354839;0;0;0;0;16079,2943548387;0;16079,2943548387;0;26933,4578990346;28199,379170271;30413,2639115302;4,91935483870968;42,0967741935484;0,578306435186463;0,578306435186463;0,578306435186463;0,535890011766887;0,535890011766887;0,535890011766887;13064;3087;54;0;0;0;0;0;16193,5;0;16193,5;0;26875,2690860215;28137,7076978699;30356,0183940365;5;43;0,572787448253546;0,572787448253546;0,572787448253546;0,531020953684459;0,531020953684459;0,531020953684459;248;2004;66
"Hog";1939;"KVINNA";11293,2219653179;2831,19306358381;62,5202312138728;2,34682080924855;0;0;0;0;14189,2820809249;0;14189,2820809249;0;23106,0821175441;24382,4917453002;26377,1766832732;4,40231213872832;38,4820809248555;0,612579352674132;0,612579352674132;0,612579352674132;0,565702600443661;0,565702600443661;0,565702600443661;11598;2840;65;0;0;0;0;0;14487;0;14487;0;24465,9204301075;25781,428809358;27921,9589538935;5;39;0,561321295000304;0,561321295000304;0,561321295000304;0,518361978529337;0,518361978529337;0,518361978529337;865;2004;65
"Hog";1939;"MAN";11623,1845238095;3296,39761904762;60,4157142857143;0,567380952380952;0;0;0;0;14980,5652380952;0;14980,5652380952;0;23431,3989670237;24709,1894911267;26719,7165167003;4,43880952380952;41,532380952381;0,643255311823826;0,643255311823826;0,643255311823826;0,594135676312912;0,594135676312912;0,594135676312912;11753;3362;61;0;0;0;0;0;15397,5;0;15397,5;0;24489,0185782557;25780,3249650837;27896,1981434321;5;42;0,584295331075066;0,584295331075066;0,584295331075066;0,540188847466071;0,540188847466071;0,540188847466071;4200;2004;65
"Hog";1940;"MAN";10105,2793296089;3747,37988826816;74,6815642458101;0;0;0;0;0;13927,3407821229;0;13927,3407821229;0;26121,20722878;27364,5282282626;29515,7460900786;4,90502793296089;41,5307262569832;0,528693848109547;0,528693848109547;0,528693848109547;0,489619153122363;0,489619153122363;0,489619153122363;10148;3842;74;0;0;0;0;0;14086;0;14086;0;26473,8607526882;27732,9651205595;29930,8393909951;5;42;0,504299471497786;0,504299471497786;0,504299471497786;0,467290340091637;0,467290340091637;0,467290340091637;179;2004;64
"Hog";1941;"MAN";8772,87817258883;4222,89340101523;82,502538071066;0;0;0;0;0;13078,2741116751;0;13078,2741116751;0;26841,3502969422;28094,9910928051;30290,4614375523;4,89847715736041;41,010152284264;0,487677493800457;0,487677493800457;0,487677493800457;0,451648443545031;0,451648443545031;0,451648443545031;8821;4276;83;0;0;0;0;0;13168;0;13168;0;26773,9107526882;28035,5074452629;30248,6578049856;5;42;0,464005620929671;0,464005620929671;0,464005620929671;0,43064134523481;0,43064134523481;0,43064134523481;197;2004;63
"Hog";1942;"MAN";7581,87894736842;4541,24736842105;94,3842105263158;0;0;0;0;0;12217,5105263158;0;12217,5105263158;0;26829,0142794599;28090,5023042757;30290,2398163144;4,88947368421053;40,7421052631579;0,449725551587006;0,449725551587006;0,449725551587006;0,416614842690058;0,416614842690058;0,416614842690058;7614,5;4593;94,5;0;0;0;0;0;12265,5;0;12265,5;0;26670,2024193548;27930,9376726991;30138,8080532189;5;41;0,442348656455531;0,442348656455531;0,442348656455531;0,40978060829575;0,40978060829575;0,40978060829575;190;2004;62
"Hog";1943;"MAN";6468,82591093117;4677,36032388664;97,5789473684211;0;0;0;0;0;11243,7651821862;0;11243,7651821862;0;25515,4972026928;26781,4481978066;28904,5461417102;4,72874493927126;39,3805668016194;0,447930138823715;0,447930138823715;0,447930138823715;0,414273761672435;0,414273761672435;0,414273761672435;6447;4715;99;0;0;0;0;0;11363;0;11363;0;25365,1992831541;26828,085510243;28980,2702338197;5;40;0,424288332529582;0,424288332529582;0,424288332529582;0,392348392099686;0,392348392099686;0,392348392099686;247;2004;61
"Lag";1939;"KVINNA";5990,56541353383;1494,41654135338;24,881954887218;992,145112781955;0;0;0;0;8502,00902255639;0;8502,00902255639;0;6492,01986678539;6824,72214357667;7360,12020359018;3,78295739348371;32,2137844611529;1,62560494964451;1,62560494964451;1,62560494964451;1,50505048487054;1,50505048487054;1,50505048487054;5835;1451;24;714,5;0;0;0;0;8129;0;8129;0;6713,43664874552;7068,45100113343;7621,93330204808;5;33;1,19928051862057;1,19928051862057;1,19928051862057;1,11602015561659;1,11602015561659;1,11602015561659;3990;2004;65
"Lag";1939;"MAN";8988,59203980099;2238,75479744136;28,092395167022;233,925017768301;0;0;0;0;11489,3642501777;0;11489,3642501777;0;6759,13262161946;7080,21330942492;7621,97420195227;3,67697228144989;38,955579246624;2,30439212620907;2,30439212620907;2,30439212620907;2,13286937325668;2,13286937325668;2,13286937325668;9147,5;2334,5;26;0;0;0;0;0;11538;0;11538;0;6799,19411589008;7123,49703674814;7690,54469890298;5;40;1,59137633416047;1,59137633416047;1,59137633416047;1,48277591030374;1,48277591030374;1,48277591030374;2814;2004;65
"Lag";1943;"KVINNA";3383,60185185185;2197,06481481481;32,3148148148148;0;0;0;0;0;5612,98148148148;0;5612,98148148148;0;6912,84110746051;7282,31633429029;7876,8587575666;3,98148148148148;32,25;1,01713963619148;1,01713963619148;1,01713963619148;0,938619927679446;0,938619927679446;0,938619927679446;3243;2144;33,5;0;0;0;0;0;5518,5;0;5518,5;0;7025,83632019116;7561,56159483526;8217,16946965599;5;33;0,730236990336556;0,730236990336556;0,730236990336556;0,67629175939381;0,67629175939381;0,67629175939381;108;2004;61
"Lag";1943;"MAN";4947,94936708861;2990,11392405063;31,8481012658228;0;0;0;0;0;7969,91139240506;0;7969,91139240506;0;6790,69733763214;7126,78331509392;7700,41310094009;4,0126582278481;36,0126582278481;1,64681654795167;1,64681654795167;1,64681654795167;1,51976126380482;1,51976126380482;1,51976126380482;5097;2996,5;30;0;0;0;0;0;8134,5;0;8134,5;0;6287,67168458781;6591,82873754888;7123,83661643292;5;37;1,17942285920134;1,17942285920134;1,17942285920134;1,09045512629021;1,09045512629021;1,09045512629021;158;2004;61
"Medel";1938;"KVINNA";9456,82142857143;1876,4492481203;40,031954887218;163,15977443609;0;0;0;0;11536,462406015;0;11536,462406015;0;17874,0921721025;18766,3141972373;20276,3595371961;4,84398496240602;36,4830827067669;0,636266536866073;0,636266536866073;0,636266536866073;0,588793359943549;0,588793359943549;0,588793359943549;9406;1828;40;0;0;0;0;0;11313;0;11313;0;17697,8826164875;18537,6046377766;20026,2987425929;5;37;0,602390335757817;0,602390335757817;0,602390335757817;0,556353340965665;0,556353340965665;0,556353340965665;532;2004;66
"Medel";1938;"MAN";10980,6887417219;2377,15231788079;41,2384105960265;33,4155629139073;0;0;0;0;13432,4950331126;0;13432,4950331126;0;19006,7995842136;19942,3737153168;21542,6845332769;4,88079470198675;42,1887417218543;0,706486157633988;0,706486157633988;0,706486157633988;0,653773390171786;0,653773390171786;0,653773390171786;11084,5;2432;41;0;0;0;0;0;13610,5;0;13610,5;0;19592,089516129;20542,7106291409;22183,3606502526;5;44;0,647558642961872;0,647558642961872;0,647558642961872;0,599760327735746;0,599760327735746;0,599760327735746;604;2004;66
"Medel";1939;"KVINNA";7772,52787950384;1927,12480803308;42,5154164205552;275,070821027761;0;0;0;0;10017,2389249852;0;10017,2389249852;0;14413,9481341436;15205,0178691516;16451,3000778495;4,45062020082693;35,8741878322504;0,698697360664927;0,698697360664927;0,698697360664927;0,645661902226057;0,645661902226057;0,645661902226057;7709;1872;42;0;0;0;0;0;9726;0;9726;0;14095,632078853;14862,3742905052;16076,315881763;5;36;0,641012442578608;0,641012442578608;0,641012442578608;0,59217643589894;0,59217643589894;0,59217643589894;16930;2004;65
"Medel";1939;"MAN";9697,29226086466;2642,99892903444;48,6394791725382;19,7859196212164;0;0;0;0;12408,7165886929;0;12408,7165886929;0;16648,8891258214;17538,835596195;18962,4004423347;4,51530353418635;42,0200101459895;0,757726193608251;0,757726193608251;0,757726193608251;0,700702218465595;0,700702218465595;0,700702218465595;9643;2659;49;0;0;0;0;0;12352;0;12352;0;16723,4169653524;17604,5251194194;19040,8098123641;5;43;0,679039097060166;0,679039097060166;0,679039097060166;0,627979716757881;0,627979716757881;0,627979716757881;17741;2004;65
"Medel";1940;"KVINNA";6794,86374133949;2224,54965357968;52,1108545034642;27,4757505773672;0;0;0;0;9099;0;9099;0;16036,5762632408;16836,6548850149;18194,0513487223;4,93995381062356;36,2378752886836;0,553558705440041;0,553558705440041;0,553558705440041;0,512168140862235;0,512168140862235;0,512168140862235;6803;2183;51;0;0;0;0;0;9009;0;9009;0;15563,7240143369;16331,3546617586;17635,8074097127;5;37;0,533688528787313;0,533688528787313;0,533688528787313;0,49407069278001;0,49407069278001;0,49407069278001;433;2004;64
"Medel";1940;"MAN";8628,03411131059;3052,81149012567;57,3680430879713;0,102333931777379;0;0;0;0;11738,315978456;0;11738,315978456;0;17944,5208803884;18842,7996008013;20361,5666700992;4,89407540394973;42,1687612208258;0,65267197772047;0,65267197772047;0,65267197772047;0,60384912605427;0,60384912605427;0,60384912605427;8711;3072;57;0;0;0;0;0;11908;0;11908;0;18202,6922939068;19087,6371132864;20622,8997177408;5;43;0,598859419377674;0,598859419377674;0,598859419377674;0,553718380561166;0,553718380561166;0,553718380561166;557;2004;64
"Medel";1941;"KVINNA";5805,1421319797;2446,01015228426;57,2005076142132;0;0;0;0;0;8308,35279187817;0;8308,35279187817;0;15721,9336391451;16508,4965554616;17840,4741335319;4,9010152284264;35,8908629441624;0,518370375035801;0,518370375035801;0,518370375035801;0,479549864933338;0,479549864933338;0,479549864933338;5692,5;2389;56;0;0;0;0;0;8152;0;8152;0;15284,5501792115;16106,8781608848;17442,0303858925;5;36;0,490921813618963;0,490921813618963;0,490921813618963;0,453999291574735;0,453999291574735;0,453999291574735;394;2004;63
"Medel";1941;"MAN";7360,41943127962;3336,6018957346;62,345971563981;0;0;0;0;0;10759,3672985782;0;10759,3672985782;0;17447,0183622747;18325,0964199575;19804,1538807714;4,87203791469194;41,3554502369668;0,617778032255572;0,617778032255572;0,617778032255572;0,571461809606022;0,571461809606022;0,571461809606022;7401;3398,5;62,5;0;0;0;0;0;10776,5;0;10776,5;0;17313,0906810036;18251,9850269279;19735,5980528292;5;43;0,57016463217227;0,57016463217227;0,57016463217227;0,528013228431642;0,528013228431642;0,528013228431642;422;2004;63
"Medel";1942;"KVINNA";5111,65250965251;2679,20463320463;62,2586872586873;0;0;0;0;0;7853,11583011583;0;7853,11583011583;0;15467,5756522075;16247,7201877018;17559,6460787607;4,89189189189189;35,5366795366795;0,506950366419464;0,506950366419464;0,506950366419464;0,468968057695682;0,468968057695682;0,468968057695682;4993;2631;61;0;0;0;0;0;7674;0;7674;0;14746,4697132616;15464,6700143025;16709,5774302021;5;36;0,463077760056158;0,463077760056158;0,463077760056158;0,427960756663849;0,427960756663849;0,427960756663849;259;2004;62
