"Typ";"fodelsear";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Medel";1938;9120,69408943166;1759,79841585408;27,0247720029032;152,711634952192;0;0;0;0;11060,2289122408;0;11060,2289122408;0;14790,9423665569;15778,7603129318;16985,2926829743;4,36290195335921;38,2122187509861;0,74738849538036;0,74738849538036;0,74738849538036;0,6932541731989;0,6932541731989;0,6932541731989;9200;1777;27;0;0;0;0;0;11018;0;11018;0;14668,082437276;15659,0815890409;16860,9732066663;5;40;0,672263908895986;0,672263908895986;0,672263908895986;0,624937657915688;0,624937657915688;0,624937657915688;31689;2003;65
"Medel";1939;7866,1821735731;2060,85301016419;32,0312744331509;17,0953870211102;0;0;0;0;9976,16184519156;0;9976,16184519156;0;15028,4108912186;16008,6125503694;17206,75238027;4,73494917904613;38,8741204065676;0,650148364959724;0,650148364959724;0,650148364959724;0,604538609593692;0,604538609593692;0,604538609593692;7954;2085;32;0;0;0;0;0;10067;0;10067;0;14845,4480286738;15816,084405104;17010,0826622963;5;41;0,602165014255225;0,602165014255225;0,602165014255225;0,560179244365278;0,560179244365278;0,560179244365278;1279;2003;64
"Medel";1940;6626,95052473763;2296,15142428786;35,3425787106447;0;0;0;0;0;8958,44452773613;0;8958,44452773613;0;14565,7839281524;15534,3261309987;16704,2053083835;4,55772113943029;37,671664167916;0,606391280803739;0,606391280803739;0,606391280803739;0,563454424969887;0,563454424969887;0,563454424969887;6652,5;2288;34;0;0;0;0;0;9069;0;9069;0;14165,9341397849;15116,1594260038;16257,9093851739;5;39;0,55572554236488;0,55572554236488;0,55572554236488;0,517032614912778;0,517032614912778;0,517032614912778;1334;2003;63
"Medel";1941;6106,90909090909;2671,22358722359;42,0884520884521;0;0;0;0;0;8820,22113022113;0;8820,22113022113;0;15134,3763961909;16113,6111526148;17319,8201579625;4,73955773955774;37,7002457002457;0,582154459415503;0,582154459415503;0,582154459415503;0,541042762376575;0,541042762376575;0,541042762376575;6276,5;2691,5;42;0;0;0;0;0;8974,5;0;8974,5;0;15003,9247311828;15989,3488054768;17186,4584919127;5;39;0,523184439958016;0,523184439958016;0,523184439958016;0,487210668565199;0,487210668565199;0,487210668565199;814;2003;62
"Medel";1942;5437,1953125;2962,215625;47,103125;0;0;0;0;0;8446,5140625;0;8446,5140625;0;15420,5538661141;16397,7528763699;17619,3969598547;4,78125;37,375;0,545722654842145;0,545722654842145;0,545722654842145;0,507428369956329;0,507428369956329;0,507428369956329;5483;2976;46;0;0;0;0;0;8521;0;8521;0;15155,2867383513;16135,9482703262;17310,3352049481;5;39;0,493494186589046;0,493494186589046;0,493494186589046;0,458739535625205;0,458739535625205;0,458739535625205;640;2003;61
"NollInnan30";1938;6236,09610747503;1075,87013434378;19,3619244459754;916,381214835228;0;0;0;0;8247,70938110001;0;8247,70938110001;0;11462,1026725954;12223,5862466506;13153,1243714964;4,26016018985464;24,0941987363584;0,845908840446946;0,845908840446946;0,845908840446946;0,785759466737199;0,785759466737199;0,785759466737199;6292;1098;19;562;0;0;0;0;8141;0;8141;0;11513,3086917563;12282,1616086024;13219,5772653914;5;26;0,662521498432836;0,662521498432836;0,662521498432836;0,615684668267309;0,615684668267309;0,615684668267309;8709;2003;65
"NollInnan30";1939;5028,39416058394;1180,17518248175;25,2116788321168;102,021897810219;0;0;0;0;6335,80291970803;0;6335,80291970803;0;11915,7446916404;12696,8385047309;13650,5304408865;4,56716417910448;25,6204379562044;0,534440212955263;0,534440212955263;0,534440212955263;0,496677162028935;0,496677162028935;0,496677162028935;4920;1194;25;0;0;0;0;0;6300;0;6300;0;11738,4289127838;12524,8518014106;13441,6856372666;5;27;0,537770658916586;0,537770658916586;0,537770658916586;0,500301338964579;0,500301338964579;0,500301338964579;137;2003;64
"NollInnan30";1940;4560,82644628099;1418,28925619835;29,9421487603306;0;0;0;0;0;6009,05785123967;0;6009,05785123967;0;12729,8525935038;13556,7955197542;14566,537106381;4,51694915254237;24,9173553719008;0,486916911628633;0,486916911628633;0,486916911628633;0,452950481208923;0,452950481208923;0,452950481208923;4560;1472;29;0;0;0;0;0;6076;0;6076;0;12603,4498207885;13404,0776104668;14401,9086519417;5;27;0,458684922454488;0,458684922454488;0,458684922454488;0,42673591187035;0,42673591187035;0,42673591187035;121;2003;63
"Nollink5ArInnan";1938;8319,63105102486;1561,82141299607;12,8040776275621;503,158744003489;0;0;0;0;10397,415285652;0;10397,415285652;0;4710,36847894172;4966,59460718425;5299,27427279835;2,76214196762142;28,5224596598343;4,26655701966376;4,26655701966376;4,26655701966376;3,99890067906057;3,99890067906057;3,99890067906057;8507,5;1560;12;0;0;0;0;0;10116,5;0;10116,5;0;2818,10035842294;3001,13021704647;3199,05173729251;3;31;3,13805744108054;3,13805744108054;3,13805744108054;2,94133510033619;2,94133510033619;2,94133510033619;9172;2003;65
"Nollink5ArInnan";1940;6020,4880952381;1914,64285714286;8,90476190476191;0;0;0;0;0;7944,03571428571;0;7944,03571428571;0;5113,33880923935;5404,16825511543;5767,98435183031;2,56666666666667;31,5535714285714;2,47455847178525;2,47455847178525;2,47455847178525;2,3182887447105;2,3182887447105;2,3182887447105;6256;1811,5;7;0;0;0;0;0;8083,5;0;8083,5;0;3319,89247311828;3534,13774797992;3766,84362085544;3;34;1,78687862517255;1,78687862517255;1,78687862517255;1,67573374849338;1,67573374849338;1,67573374849338;168;2003;63
"Nollink5ArInnan";1941;5426,06779661017;2126,32203389831;10,635593220339;0;0;0;0;0;7563,02542372881;0;7563,02542372881;0;6124,82113583952;6442,41048578522;6875,99409279566;2,83720930232558;31,6271186440678;1,9377902414299;1,9377902414299;1,9377902414299;1,8143251094954;1,8143251094954;1,8143251094954;5519,5;2049,5;9;0;0;0;0;0;7627;0;7627;0;4703,55436081243;4968,31434662102;5300,33927088678;3;33,5;1,3064363510917;1,3064363510917;1,3064363510917;1,22101055302143;1,22101055302143;1,22101055302143;118;2003;62
"Nollink5ArInnan";1942;5068,39024390244;2464,94308943089;12,4634146341463;0;0;0;0;0;7545,79674796748;0;7545,79674796748;0;5631,50643267185;5926,93794204152;6322,46015155294;2,81707317073171;31,9918699186992;2,31430337687391;2,31430337687391;2,31430337687391;2,16972450201058;2,16972450201058;2,16972450201058;5280;2510;8;0;0;0;0;0;7828;0;7828;0;3609,99103942652;3761,72919467737;4023,57668579984;3;33;1,98395057125924;1,98395057125924;1,98395057125924;1,86111568591534;1,86111568591534;1,86111568591534;123;2003;61
"Hog";1938;12975,5858895706;2933,84049079755;53,8496932515337;2,73619631901841;0;0;0;0;15966,0122699387;0;15966,0122699387;0;26725,4204335891;27988,336540581;30189,8219774055;4,91104294478528;41,4018404907975;0,580354072581582;0,580354072581582;0,580354072581582;0,537703772740027;0,537703772740027;0,537703772740027;13063;3041,5;56;0;0;0;0;0;16131;0;16131;0;26867,9524193548;28130,3302563021;30348,2684477086;5;42;0,569503558162647;0,569503558162647;0,569503558162647;0,527721750575255;0,527721750575255;0,527721750575255;326;2004;66
"Hog";1939;11566,8335636723;3216,95004935834;60,7751233958539;0,871273445212241;0;0;0;0;14845,4300098717;0;14845,4300098717;0;23375,8414004294;24653,3960952452;26661,2176112878;4,43257650542942;41,0114511352419;0,638016475759762;0,638016475759762;0,638016475759762;0,589279879545508;0,589279879545508;0,589279879545508;11729;3304;62;0;0;0;0;0;15294;0;15294;0;24487,2797491039;25781,428809358;27900,088176329;5;42;0,579501652510818;0,579501652510818;0,579501652510818;0,535859356624336;0,535859356624336;0,535859356624336;5065;2004;65
"Hog";1940;10048,3867924528;3670,45283018868;75,4716981132076;0;0;0;0;0;13794,3113207547;0;13794,3113207547;0;25851,0470051819;27092,1624787377;29229,5521101909;4,89622641509434;41,0754716981132;0,528363134909134;0,528363134909134;0,528363134909134;0,489233173627456;0,489233173627456;0,489233173627456;10148;3766,5;76;0;0;0;0;0;14036,5;0;14036,5;0;26206,7024193548;27463,5876726991;29647,8604282078;5;42;0,50458443886542;0,50458443886542;0,50458443886542;0,467559343460731;0,467559343460731;0,467559343460731;212;2004;64
"Hog";1941;8711,58222222222;4132,55555555556;82,3555555555556;0;0;0;0;0;12926,4933333333;0;12926,4933333333;0;26480,7850987654;27727,5401526078;29900,0360976567;4,88888888888889;40,6577777777778;0,487307425598135;0,487307425598135;0,487307425598135;0,451240737848348;0,451240737848348;0,451240737848348;8821;4236;83;0;0;0;0;0;13100;0;13100;0;26499,0607526882;27758,3744409479;29957,531689054;5;41;0,464382298957847;0,464382298957847;0,464382298957847;0,430819956345986;0,430819956345986;0,430819956345986;225;2004;63
"Hog";1942;7543,37777777778;4428,92;94,3866666666667;0;0;0;0;0;12066,6844444444;0;12066,6844444444;0;26388,7661636134;27640,8619245872;29811,5430130825;4,88888888888889;40,2666666666667;0,452917953586085;0,452917953586085;0,452917953586085;0,419497562718446;0,419497562718446;0,419497562718446;7614;4550;95;0;0;0;0;0;12217;0;12217;0;26544,4940860215;27804,1851601137;30005,6555015596;5;41;0,439272168749386;0,439272168749386;0,439272168749386;0,407323547509148;0,407323547509148;0,407323547509148;225;2004;62
"Hog";1943;6441,13427561837;4596,48409893993;98,3745583038869;0;0;0;0;0;11135,9929328622;0;11135,9929328622;0;25427,2783544102;26687,9824266687;28806,0122376439;4,75265017667845;39,1802120141343;0,443202600695574;0,443202600695574;0,443202600695574;0,409911999168479;0,409911999168479;0,409911999168479;6447;4683;100;0;0;0;0;0;11316;0;11316;0;25365,1992831541;26767,9839457095;28917,1339968084;5;40;0,422810245717305;0,422810245717305;0,422810245717305;0,391288636946931;0,391288636946931;0,391288636946931;283;2004;61
"Lag";1938;8342,70779220779;1571,47402597403;18,8311688311688;521,61038961039;0;0;0;0;10454,6233766234;0;10454,6233766234;0;6761,38719491381;7071,17205552883;7625,70984186899;4,24675324675325;36,6948051948052;2,34392029856874;2,34392029856874;2,34392029856874;2,16557278783275;2,16557278783275;2,16557278783275;8191;1444,5;17;0;0;0;0;0;9888;0;9888;0;6538,80085125448;6808,92615460087;7271,51190404051;5;39;1,47861603817478;1,47861603817478;1,47861603817478;1,37787258597046;1,37787258597046;1,37787258597046;154;2004;66
"Lag";1939;7230,49000587889;1802,26014109347;26,2097295708407;678,56025867137;0;0;0;0;9737,52013521458;0;9737,52013521458;0;6602,49242588343;6930,38824303243;7468,41784488808;3,7391240446796;35,0020576131687;1,90633791772985;1,90633791772985;1,90633791772985;1,76470397574629;1,76470397574629;1,76470397574629;7285,5;1726;25;0;0;0;0;0;9283,5;0;9283,5;0;6736,61899641577;7092,2917385512;7639,48854755764;5;37;1,33841836354015;1,33841836354015;1,33841836354015;1,24648633577085;1,24648633577085;1,24648633577085;6804;2004;65
"Lag";1940;5711,54166666667;1864,54166666667;23,375;131,784722222222;0;0;0;0;7731,24305555556;0;7731,24305555556;0;7056,98282525637;7404,17131375358;7998,00122663095;4,44444444444444;33,8819444444444;1,36233062087976;1,36233062087976;1,36233062087976;1,25992252696186;1,25992252696186;1,25992252696186;5387,5;1727,5;23;0;0;0;0;0;7069;0;7069;0;7213,77831541219;7554,07251133774;8153,99076078241;5;35;0,967773543167093;0,967773543167093;0,967773543167093;0,899656056214414;0,899656056214414;0,899656056214414;144;2004;64
"Lag";1941;5265,58333333333;2183,05;29,1416666666667;0;0;0;0;0;7477,775;0;7477,775;0;7606,56988637495;7985,28555770905;8625,66093565804;4,36666666666667;35,1;1,28276727109775;1,28276727109775;1,28276727109775;1,18460770591711;1,18460770591711;1,18460770591711;5322,5;2055;28;0;0;0;0;0;7503;0;7503;0;7450,78745519713;7815,55625756334;8479,95424319088;5;37;0,865121349485069;0,865121349485069;0,865121349485069;0,799792478180681;0,799792478180681;0,799792478180681;120;2004;63
"Lag";1942;4588,81896551724;2364,12068965517;28,7413793103448;0;0;0;0;0;6981,68103448276;0;6981,68103448276;0;6598,76538824002;6931,73888592466;7488,82450148655;4,19827586206897;33,8362068965517;1,43588003176261;1,43588003176261;1,43588003176261;1,32647289206668;1,32647289206668;1,32647289206668;4720;2208,5;28;0;0;0;0;0;7060;0;7060;0;6731,31272401434;7041,42181457909;7635,43689077894;5;35;0,961521751021081;0,961521751021081;0,961521751021081;0,892993114429167;0,892993114429167;0,892993114429167;116;2004;62
"Lag";1943;4312,8007518797;2668,12406015038;32,0375939849624;0;0;0;0;0;7012,96240601504;0;7012,96240601504;0;6840,28954493088;7189,93205973004;7772,0526908486;4;34,484962406015;1,39115825295129;1,39115825295129;1,39115825295129;1,28380914237046;1,28380914237046;1,28380914237046;4360,5;2613;32;0;0;0;0;0;6901;0;6901;0;6545,33620071685;6913,95331207608;7484,70894418335;5;35;0,949190186333973;0,949190186333973;0,949190186333973;0,871912909967347;0,871912909967347;0,871912909967347;266;2004;61
"Medel";1938;10267,0466549296;2142,66813380282;40,6734154929577;94,1760563380282;0;0;0;0;12544,5642605634;0;12544,5642605634;0;18476,3415355841;19391,6134480472;20949,6520527179;4,86355633802817;39,5167253521127;0,673601616922254;0,673601616922254;0,673601616922254;0,623342601367717;0,623342601367717;0,623342601367717;10465,5;2167,5;41;0;0;0;0;0;12726,5;0;12726,5;0;18696,6071684588;19595,1536140837;21161,360951631;5;41;0,625896620711338;0,625896620711338;0,625896620711338;0,579443299096932;0,579443299096932;0,579443299096932;1136;2004;66
"Medel";1939;8757,42144731909;2293,43448415102;45,6490727120648;144,442646592253;0;0;0;0;11240,9476507744;0;11240,9476507744;0;15557,5577252531;16399,2222559728;17736,2192196779;4,48371838135618;39,0189783969312;0,72890215790895;0,72890215790895;0,72890215790895;0,673825792809128;0,673825792809128;0,673825792809128;8820;2313;45;0;0;0;0;0;11195;0;11195;0;15379,9976105137;16221,2630118743;17540,6830373789;5;41;0,658048141983302;0,658048141983302;0,658048141983302;0,60826452736728;0,60826452736728;0,60826452736728;34671;2004;65
"Medel";1940;7826,25353535353;2690,55151515152;55,0686868686869;12,0747474747475;0;0;0;0;10583,9484848485;0;10583,9484848485;0;17110,0360124845;17965,3645887452;19413,5523931738;4,91414141414141;39,5747474747475;0,609322435399838;0,609322435399838;0,609322435399838;0,563750270914723;0,563750270914723;0,563750270914723;7905;2712;54;0;0;0;0;0;10652;0;10652;0;17043,5357526882;17874,61043423;19319,2618663411;5;42;0,566052299817761;0,566052299817761;0,566052299817761;0,522512913925234;0,522512913925234;0,522512913925234;990;2004;64
"Medel";1941;6609,46446078431;2906,58578431373;59,8615196078431;0;0;0;0;0;9575,91176470588;0;9575,91176470588;0;16614,0730425283;17447,9636422474;18856,0045910504;4,88602941176471;38,7169117647059;0,569779727176418;0,569779727176418;0,569779727176418;0,527082757889064;0,527082757889064;0,527082757889064;6649,5;2884;59;0;0;0;0;0;9617;0;9617;0;16492,4438172043;17309,7077706466;18726,2924777147;5;40;0,529219682836278;0,529219682836278;0,529219682836278;0,489846850336385;0,489846850336385;0,489846850336385;816;2004;63
"Medel";1942;5875,41610738255;3222,82214765101;65,6493288590604;0;0;0;0;0;9163,88758389262;0;9163,88758389262;0;16402,2030488251;17230,179034271;18621,8326115465;4,85738255033557;38,6711409395973;0,563248758556852;0,563248758556852;0,563248758556852;0,520997909960863;0,520997909960863;0,520997909960863;5993;3247,5;64,5;0;0;0;0;0;9202;0;9202;0;16018,9961469534;16754,901217111;18111,3918742789;5;40;0,503754699175144;0,503754699175144;0,503754699175144;0,46601799350395;0,46601799350395;0,46601799350395;596;2004;62
"Medel";1943;5074,68723404255;3448,62340425532;71,1925531914894;0;0;0;0;0;8594,50319148936;0;8594,50319148936;0;16186,7743203151;17028,3631913456;18413,8284868628;4,75531914893617;38,1968085106383;0,541369772932875;0,541369772932875;0,541369772932875;0,500345115206044;0,500345115206044;0,500345115206044;5145;3500,5;71,5;0;0;0;0;0;8740,5;0;8740,5;0;16003,4465053763;16906,8559206416;18318,8230994291;5;39;0,479983706000074;0,479983706000074;0,479983706000074;0,443923344511287;0,443923344511287;0,443923344511287;940;2004;61
"NollInnan30";1938;6909,69626168224;1280,33644859813;30,803738317757;779,182242990654;0;0;0;0;9000,01869158878;0;9000,01869158878;0;13550,298442021;14177,5300991574;15286,7109875502;4,22748815165877;24,6214953271028;0,836828263163697;0,836828263163697;0,836828263163697;0,779710878143865;0,779710878143865;0,779710878143865;6955;1308,5;32;67;0;0;0;0;8773;0;8773;0;14086,4548387097;14790,1511973327;15965,01774589;5;27;0,615941833693627;0,615941833693627;0,615941833693627;0,570413735425158;0,570413735425158;0,570413735425158;214;2004;66
"NollInnan30";1939;5950,88268761853;1377,4374153346;33,2411270658358;900,962340829044;0;0;0;0;8262,52357084801;0;8262,52357084801;0;11037,4078953045;11548,6037306857;12433,5020127744;3,65956261317732;23,9287455973991;0,907746626798955;0,907746626798955;0,907746626798955;0,846904741140514;0,846904741140514;0,846904741140514;6111;1426;33;535,5;0;0;0;0;8268;0;8268;0;10642,9937275986;11130,0887584859;11973,422816245;5;26;0,744909537192512;0,744909537192512;0,744909537192512;0,68825359052451;0,68825359052451;0,68825359052451;7382;2004;65
"Nollink5ArInnan";1938;8990,01449275362;1774,53623188406;18,5869565217391;379,768115942029;0;0;0;0;11162,9057971014;0;11162,9057971014;0;8427,33862182866;8537,77051265806;9012,14628265663;1,32352941176471;28,1449275362319;1,67777691408722;1,67777691408722;1,67777691408722;1,58325246257339;1,58325246257339;1,58325246257339;9445;1806,5;18;0;0;0;0;0;11346,5;0;11346,5;0;7712,88485663082;7776,95089049928;8169,62783678018;1;31;1,20494925510365;1,20494925510365;1,20494925510365;1,14703281100477;1,14703281100477;1,14703281100477;138;2004;66
"Nollink5ArInnan";1939;7948,1270257388;2028,97867016206;24,9584127740705;448,751549094376;0;0;0;0;10450,8156577693;0;10450,8156577693;0;9758,69866587162;9855,91976626162;10369,8170962195;1,16603553743082;28,9080076263108;1,29652507732353;1,29652507732353;1,29652507732353;1,2268547847528;1,2268547847528;1,2268547847528;8032,5;2020;24;0;0;0;0;0;10132;0;10132;0;9937,60931899642;10020,1547254217;10526,0964259984;1;31;0,974306525963489;0,974306525963489;0,974306525963489;0,927289303579857;0,927289303579857;0,927289303579857;8392;2004;65
"Nollink5ArInnan";1943;4462,62068965517;2812,88793103448;22,1120689655172;0;0;0;0;0;7297,62068965517;0;7297,62068965517;0;7993,20219870598;8207,16095803736;8761,89876631731;2,04225352112676;29,6896551724138;1,4048598377616;1,4048598377616;1,4048598377616;1,30787791916357;1,30787791916357;1,30787791916357;4722,5;2747;17,5;0;0;0;0;0;7494,5;0;7494,5;0;6861,83870967742;7059,0559869982;7601,66980630874;2;31;0,908637403685129;0,908637403685129;0,908637403685129;0,839596121569986;0,839596121569986;0,839596121569986;116;2004;61
"Hog";1938;14348,8834355828;3434,90490797546;117,073619631902;0;0;0;0;0;17900,8619631902;17087,4923074277;34988,3542706179;0;29641,5234424361;30927,1312168402;33297,8410548046;4,96932515337423;41,9754601226994;0,598300215878009;1,18641755555003;1,18641755555003;0,554880899603647;1,0999485025232;1,0999485025232;14611;3549;122;0;0;0;0;0;18296;9957,48156373379;27876,8501480541;0;28304,1362903226;29557,5044045844;31847,7038193851;5;43;0,600531046812892;0,928565089627248;0,928565089627248;0,557376103312337;0,858839550298121;0,858839550298121;326;2005;67
"Hog";1939;12259,4211538462;3671,25;93,7923076923077;0,151923076923077;0;0;0;0;16024,6153846154;14271,8233145191;30296,4386991345;0;29196,1613829152;30481,8730193068;32832,9631637545;4,89230769230769;41,8538461538462;0,54884757110058;1,01478944950134;1,01478944950134;0,508529633486885;0,940505983985972;0,940505983985972;12369;3744;93,5;0;0;0;0;0;16270,5;8741,72504230118;24966,3853637902;0;28151,2279569892;29403,9682605573;31700,3063502934;5;43;0,547714815220848;0,860319958105691;0,860319958105691;0,508398552636931;0,798969224752538;0,798969224752538;520;2005;66
"Hog";1940;10924,648;3964,10631111111;103,189333333333;1,31075555555556;0;0;0;0;14993,2544;33945,5827480782;48938,8371480781;0;25525,9014695712;26797,062118698;29011,5731365306;4,53368888888889;41,6782222222222;0,597490024426251;2,06630388640767;2,06630388640767;0,550281423088693;1,89723275518234;1,89723275518234;10958;4070;103;0;0;0;0;0;15295;13018,0397631134;28356,7916474389;0;25492,8315412186;27144,3055455673;29524,1639568719;5;42;0,555868357976812;1,02993756176542;1,02993756176542;0,513087711864759;0,950985918416661;0,950985918416661;5625;2005;65
"Hog";1941;9399,24437299035;4354,22508038585;120,832797427653;0;0;0;0;0;13874,3022508039;13448,9195498821;27323,2218006859;0;27854,8153823178;29105,5490179286;31375,6238478452;4,89389067524116;41,6945337620579;0,502973467591796;0,933879357554015;0,933879357554015;0,465435352589127;0,864569774702501;0,864569774702501;9471;4505;120;0;0;0;0;0;14099;7068,07783417936;20962,6598984772;0;27094,9446236559;28335,1123024344;30636,4639630099;5;43;0,489622603559438;0,743858607423593;0,743858607423593;0,453759619368517;0,690542170849155;0,690542170849155;311;2005;64
